Metric:,Median Sales Price
Time Calculation:,Rolling 12 Months
Data from:,5/20/2024
Segments:,Lynnhurst

Filters
Lynnhurst:,""


Date,"Lynnhurst",
January 2021,588000,
February 2021,590000,
March 2021,596250,
April 2021,599900,
May 2021,615000,
June 2021,620000,
July 2021,620000,
August 2021,615000,
September 2021,617500,
October 2021,616250,
November 2021,620000,
December 2021,625000,
January 2022,620000,
February 2022,634008,
March 2022,640000,
April 2022,633016,
May 2022,615000,
June 2022,621250,
July 2022,629008,
August 2022,648023,
September 2022,655000,
October 2022,676375,
November 2022,677750,
December 2022,676375,
January 2023,685000,
February 2023,672500,
March 2023,681375,
April 2023,678000,
May 2023,673500,
June 2023,673500,
July 2023,663000,
August 2023,662500,
September 2023,666500,
October 2023,662000,
November 2023,666500,
December 2023,673500,
January 2024,674250,
February 2024,678000,
March 2024,674250,
April 2024,660250,


"    All data from NorthstarMLS. Data deemed reliable but not guaranteed. InfoSparks © 2024 ShowingTime. 




		"


