Metric:,Months Supply of Homes for Sale
Time Calculation:,Rolling 12 Months
Data from:,6/28/2024
Segments:,Twin Cities Region

Filters
Twin Cities Region:,""


Date,"Twin Cities Region",
January 2023,1.6,
February 2023,1.6,
March 2023,1.7,
April 2023,1.7,
May 2023,1.7,
June 2023,1.8,
July 2023,1.8,
August 2023,1.8,
September 2023,1.9,
October 2023,1.9,
November 2023,1.9,
December 2023,2.0,
January 2024,2.0,
February 2024,2.1,
March 2024,2.1,
April 2024,2.1,
May 2024,2.2,


"    All data from NorthstarMLS. Data deemed reliable but not guaranteed. InfoSparks © 2024 ShowingTime. 




		"


