Metric:,Median Sales Price
Time Calculation:,Rolling 12 Months
Data from:,4/20/2024
Segments:,North Loop

Filters
North Loop:,""


Date,"North Loop",
January 2005,348071,
February 2005,330709,
March 2005,322400,
April 2005,314900,
May 2005,308954,
June 2005,302445,
July 2005,299616,
August 2005,299266,
September 2005,288223,
October 2005,280165,
November 2005,287962,
December 2005,274575,
January 2006,275000,
February 2006,270583,
March 2006,277940,
April 2006,274575,
May 2006,277100,
June 2006,279126,
July 2006,279850,
August 2006,280000,
September 2006,280839,
October 2006,281678,
November 2006,279513,
December 2006,286550,
January 2007,285000,
February 2007,289950,
March 2007,289900,
April 2007,289900,
May 2007,292500,
June 2007,284900,
July 2007,279900,
August 2007,278950,
September 2007,282450,
October 2007,288483,
November 2007,279900,
December 2007,278000,
January 2008,271000,
February 2008,264000,
March 2008,265000,
April 2008,265000,
May 2008,261766,
June 2008,265000,
July 2008,268000,
August 2008,268000,
September 2008,257000,
October 2008,253950,
November 2008,253000,
December 2008,252000,
January 2009,257266,
February 2009,273700,
March 2009,281250,
April 2009,281250,
May 2009,265000,
June 2009,257500,
July 2009,255000,
August 2009,250000,
September 2009,252500,
October 2009,250000,
November 2009,252500,
December 2009,255000,
January 2010,255000,
February 2010,249950,
March 2010,249450,
April 2010,249000,
May 2010,246000,
June 2010,244000,
July 2010,244000,
August 2010,244000,
September 2010,249000,
October 2010,262000,
November 2010,254000,
December 2010,249000,
January 2011,247500,
February 2011,246274,
March 2011,242000,
April 2011,231000,
May 2011,248875,
June 2011,265000,
July 2011,262000,
August 2011,267500,
September 2011,232500,
October 2011,220000,
November 2011,220000,
December 2011,224400,
January 2012,248000,
February 2012,248000,
March 2012,223700,
April 2012,235000,
May 2012,241500,
June 2012,266500,
July 2012,263000,
August 2012,247850,
September 2012,250000,
October 2012,264000,
November 2012,261500,
December 2012,261500,
January 2013,250000,
February 2013,257000,
March 2013,268250,
April 2013,272450,
May 2013,264500,
June 2013,265000,
July 2013,268501,
August 2013,275000,
September 2013,273797,
October 2013,273842,
November 2013,272693,
December 2013,273842,
January 2014,274995,
February 2014,274990,
March 2014,272693,
April 2014,269950,
May 2014,274995,
June 2014,280000,
July 2014,285000,
August 2014,285000,
September 2014,289700,
October 2014,288700,
November 2014,287500,
December 2014,283000,
January 2015,286250,
February 2015,284900,
March 2015,282000,
April 2015,279900,
May 2015,285000,
June 2015,279950,
July 2015,278550,
August 2015,279750,
September 2015,279900,
October 2015,279900,
November 2015,282500,
December 2015,295000,
January 2016,288400,
February 2016,295000,
March 2016,302900,
April 2016,305000,
May 2016,305000,
June 2016,312500,
July 2016,322500,
August 2016,320000,
September 2016,325000,
October 2016,325500,
November 2016,327950,
December 2016,327950,
January 2017,333000,
February 2017,335000,
March 2017,335250,
April 2017,350000,
May 2017,338500,
June 2017,341000,
July 2017,365000,
August 2017,370000,
September 2017,376000,
October 2017,377500,
November 2017,375500,
December 2017,375500,
January 2018,370000,
February 2018,369500,
March 2018,371000,
April 2018,372000,
May 2018,382000,
June 2018,388000,
July 2018,381000,
August 2018,379900,
September 2018,380000,
October 2018,383000,
November 2018,380000,
December 2018,380000,
January 2019,384000,
February 2019,380101,
March 2019,381551,
April 2019,380101,
May 2019,380000,
June 2019,380000,
July 2019,375000,
August 2019,373500,
September 2019,375000,
October 2019,371450,
November 2019,363000,
December 2019,364200,
January 2020,364200,
February 2020,365000,
March 2020,363250,
April 2020,361367,
May 2020,362750,
June 2020,362500,
July 2020,364200,
August 2020,368750,
September 2020,365000,
October 2020,370000,
November 2020,382500,
December 2020,382500,
January 2021,380000,
February 2021,380000,
March 2021,386250,
April 2021,385000,
May 2021,380000,
June 2021,384250,
July 2021,386250,
August 2021,387500,
September 2021,375000,
October 2021,370000,
November 2021,370000,
December 2021,391500,
January 2022,395000,
February 2022,394000,
March 2022,392500,
April 2022,400000,
May 2022,400000,
June 2022,395000,
July 2022,400000,
August 2022,400000,
September 2022,400000,
October 2022,402500,
November 2022,400000,
December 2022,392500,
January 2023,390000,
February 2023,390000,
March 2023,383250,
April 2023,383250,
May 2023,407500,
June 2023,403700,
July 2023,397250,
August 2023,395000,
September 2023,389000,
October 2023,395000,
November 2023,389000,
December 2023,395000,
January 2024,392500,
February 2024,395000,
March 2024,395000,


"    All data from NorthstarMLS. Data deemed reliable but not guaranteed. InfoSparks © 2024 ShowingTime. 




		"


